﻿_id,Kode,Elemen,Data 2019,Data 2020,Data 2021,Data 2022,Data 2023,Satuan,Sifat Data,Status,Penanggung Jawab
1,1.01,PENDIDIKAN,"","",,,,"","","",""
2,1.01.024,Kesetaraan SMA (Program Paket C),"","",,,,"","","",""
3,1.01.024.001,Peserta Paket C,777.0,1093.0,1136,576,874,Orang,Tahunan,-,Dinas Pendidikan
4,1.01.024.003,Kepemilikan Modul Program Paket C oleh Peserta Didik,n/a,n/a,100,100,100,%,Tahunan,-,Dinas Pendidikan
5,1.01.024.004,Jumlah Kelulusan Peserta Didik yang Mengikuti Ujian Kesetaraan,n/a,n/a,100,100,100,%,Tahunan,-,Dinas Pendidikan
6,1.01.024.006,Pemenuhan Jumlah Tutor Program Paket C yang Diperlukan,n/a,n/a,100,100,100,%,Tahunan,-,Dinas Pendidikan
7,1.01.024.007,Kualifikasi Tutor Program Paket C yang Sesuai Standar Kompetensi yang Ditetapkan Secara Nasional,n/a,n/a,100,100,100,%,Tahunan,-,Dinas Pendidikan
8,1.01.024.008,Jumlah Pusat Kegiatan Belajar Masyarakat yang Memiliki Sarana dan Prasarana Minimal Sesuai Standar,n/a,n/a,100,100,100,%,Tahunan,-,Dinas Pendidikan
9,1.01.024.009,Jumlah Peserta yang Memiliki Sarana Belajar,n/a,n/a,100,100,100,-,Tahunan,-,Dinas Pendidikan
