﻿_id,Kode,Elemen,Data 2019,Data 2020,Data 2021,Data 2022,Data 2023,Satuan,Sifat Data,Status,Penanggung Jawab
1,1.02,KESEHATAN,,,,,,"","","",""
2,1.02.008,Cakupan Kunjungan Bayi,,,,,,"","","",""
3,1.02.008.001,Cakupan  Kunjungan Bayi,90.7699999999999960209606797434389591217041015625,74.7600000000000051159076974727213382720947265625,71.7699999999999960209606797434389591217041015625,85.18999999999999772626324556767940521240234375,89.56000000000000227373675443232059478759765625,%,Tahunan,-,Dinas Kesehatan
4,1.02.008.001.01,Cakupan Kunjungan Bayi,90.7699999999999960209606797434389591217041015625,74.7600000000000051159076974727213382720947265625,71.7699999999999960209606797434389591217041015625,85.18999999999999772626324556767940521240234375,89.56000000000000227373675443232059478759765625,%,Tahunan,-,Dinas Kesehatan
5,1.02.008.001.02,Jumlah Kunjungan Bayi Memperoleh Pelayanan Kesehatan  Sesuai Standar,12220,8026,7793,9264,9204,Kali,Tahunan,-,Dinas Kesehatan
6,1.02.008.001.03,Jumlah Seluruh Bayi Lahir Hidup di Satu Wilayah Kerja Kurun Waktu yang Sama,13462,10735,10859,10875,11988,Orang,Tahunan,-,Dinas Kesehatan
7,1.02.008.002,Jumlah Kunjungan Bayi Memperoleh Pelayanan Kesehatan Sesuai Standar,12220,8026,7793,9264,9204,Kali,Tahunan,-,Dinas Kesehatan
8,1.02.008.003,Jumlah Seluruh Bayi Lahir Hidup di Satu Wilayah Kerja Kurun Waktu yang Sama,13462,10735,10859,10875,11988,Orang,Tahunan,-,Dinas Kesehatan
